Author,Name variants,Affiliation,EIDs,DOIs,PMIDs,Title,ISSN/Volume/Issue/Pages,Scopus Author ID,ORCID,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8,Level 9,Level 10
Mikhailova Alexandra Sergeevna,,Southern Federal University,,,,,,57194736950,,,,,,,,,,,,
Mikhailova Tatiana Sergeevna,,Southern Federal University,,,,,,57205240322,0000-0003-3716-225X,,,,,,,,,,,
Mironov Yakov Konstantinovich,,Southern Federal University,,,,,,57205260310,0000-0002-9877-4164,,,,,,,,,,,
Mnukhin Valeriy Borisovich,,Southern Federal University,,,,,,6603226144,0000-0003-3787-0766,,,,,,,,,,,
Muntyan Evgenia Rostislavna,,Southern Federal University,,,,,,57189023365,0000-0002-1321-883X,,,,,,,,,,,
Mushenko Alexey Sergeevich,,Southern Federal University,,,,,,56297665600,0000-0001-7847-778X,,,,,,,,,,,
Myasoedova Tatiana Nikolaevna,,Southern Federal University,,,,,,55924019800,,,,,,,,,,,,
Nagaenko Alexandr Vladimirovich,,Southern Federal University,,,,,,57195472273,0000-0003-3957-3941,,,,,,,,,,,
Naidenko Inna Sergeevna,,Southern Federal University,,,,,,56669568900,0000-0001-7475-7856,,,,,,,,,,,
Nalesnaya Yana Andreevna,,Southern Federal University,,,,,,,0000-0002-2699-9137,,,,,,,,,,,
Nazvanova Irina Aleksandrovna,,Southern Federal University,,,,,,56669868100,0000-0002-0010-4550,,,,,,,,,,,
Nechaeva Tatiana Aleksandrovna,,Southern Federal University,,,,,,,0000-0002-5986-5688,,,,,,,,,,,
Nechepurenko Mary Yurievna,,Southern Federal University,,,,,,,0000-0002-6235-4176,,,,,,,,,,,
Nekrasov Alexey Valentinovich,,Southern Federal University,,,,,,7103412745,0000-0003-4378-1145,,,,,,,,,,,
Nomerchuk Aleksandr Yakovlevich,,Southern Federal University,,,,,,57195327168,,,,,,,,,,,,
Norkin Oleg Raufatovich,,Southern Federal University,,,,,,,0000-0003-4609-6661,,,,,,,,,,,
Nuzhnov Evgeniy Vladimirovich,,Southern Federal University,,,,,,56820220800,,,,,,,,,,,,
Obukhovets Victor Aleksandrovich,,Southern Federal University,,,,,,6602639149,0000-0001-6976-8403,,,,,,,,,,,
Opryshko Anna Anatolievna,,Southern Federal University,,,,,,57193414068,0000-0002-4837-0268,Institute of Computer Technologies and Information
Security,,,,,,,,,,
Orekhov Vyacheslav Valentinovich,,Southern Federal University,,,,,,57196583433,,,,,,,,,,,,
Ovcharenko Victoria Pavlovna,,Southern Federal University,,,,,,,0000-0002-6080-7055,,,,,,,,,,,
Pakhomov Evgeniy Vyacheslavovich,,Southern Federal University,,,,,,57223089700,0000-0002-3898-1444,,,,,,,,,,,
Pakulova Ekaterina ,,Southern Federal University,,,,,,,0000-0003-2167-2300,,,,,,,,,,,
Panich Alexander Anatolievich,,Southern Federal University,,,,,,55404949900,,Institute of Advanced Technology and Piezotechnics,,,,,,,,,,
Panich Anatoli Evgenevich,,Southern Federal University,,,,,,7006505834,,Institute of Advanced Technology and Piezotechnics,,,,,,,,,,
Panich Anatoli Evgenevich,,Southern Federal University,,,,,,7006505834,,,,,,,,,,,,
Panychev Andrey Ivanovich,,Southern Federal University,,,,,,57190164387,0000-0002-3402-0179,,,,,,,,,,,
Papchenko Elena Viktorovna,,Southern Federal University,,,,,,57204941755,0000-0002-8260-8882,,,,,,,,,,,
Parshina Natalia Valerievna,,Southern Federal University,,,,,,57189591978,0000-0001-5600-5001,,,,,,,,,,,
Parshina Natalia Valerievna,,Southern Federal University,,,,,,57189591978,0000-0001-5600-5001,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
Pereverzev Vladimir ,,Southern Federal University,,,,,,57194727054,0000-0003-1532-2734,,,,,,,,,,,
Pershin Ivan Mitrofanovich,,Southern Federal University,,,,,,55622846600,,,,,,,,,,,,
Peskova Olga ,,Southern Federal University,,,,,,57197798401,0000-0002-6397-6970,,,,,,,,,,,
Petrov Dmitry Anatolievich,,Southern Federal University,,,,,,56950079900,0000-0001-8288-4070,,,,,,,,,,,
Petrov Viktor Vladimirovich,,Southern Federal University,,,,,,55898375400,0000-0003-3725-6053,,,,,,,,,,,
Pilipenko Alexandr Mikhailovich,,Southern Federal University,,,,,,7006324694,0000-0003-1718-1760,,,,,,,,,,,
Pilipushko Elena Mikhailovna,,Southern Federal University,,,,,,,0000-0001-8661-8378,,,,,,,,,,,
Pirskaya Liubov Vladimirovna,,Southern Federal University,,,,,,56513973700,,,,,,,,,,,,
Pivnev Petr Petrovich,,Southern Federal University,,,,,,57203530834,0000-0003-4900-112X,,,,,,,,,,,
Pivnev Vitaliy Viktorovich,,Southern Federal University,,,,,,6508339415,0000-0002-9713-7390,,,,,,,,,,,
Plaksienko Vladimir Sergeevitch,,Southern Federal University,,,,,,7801672503,,,,,,,,,,,,
Pljonkin Anton Pavlovich,,Southern Federal University,,,,,,57190492977,0000-0001-6713-9347,,,,,,,,,,,
Plugotarenko Nina Konstantinovna,,Southern Federal University,,,,,,22135994300,0000-0003-0853-8510,,,,,,,,,,,
Podoprigora Marina Gennadievna,,Southern Federal University,,,,,,56669711100,0000-0002-8686-4269,,,,,,,,,,,
Polenov Maxim Yurievich,,Southern Federal University,,,,,,6504788838,0000-0002-1509-1510,,,,,,,,,,,
Polikarpov Sergey Vitalievich,,Southern Federal University,,,,,,57194180749,,,,,,,,,,,,
Polikarpova Elena Vitalievna,,Southern Federal University,,,,,,57212110285,0000-0003-1084-6061,,,,,,,,,,,
Polovko Ivan Yurievich,,Southern Federal University,,,,,,57195946577,,,,,,,,,,,,
Poluyanovich Nikolay ,,Southern Federal University,,,,,,52164229100,,,,,,,,,,,,
Polyakov Vadim Vitalievich,,Southern Federal University,,,,,,57001029300,,,,,,,,,,,,
Polyakova Victoria Vadimovna,,Southern Federal University,,,,,,57197743604,,,,,,,,,,,,
Pomazanov Alexander Vasilievich,,Southern Federal University,,,,,,55950114600,,,,,,,,,,,,
Popov Andrey ,,Southern Federal University,,,,,,36599078800,,,,,,,,,,,,
Potipak Michael Vladimirovich,,Southern Federal University,,,,,,6507794026,,,,,,,,,,,,
Pribylskiy Alexey Vasilevich,,Southern Federal University,,,,,,57220752314,0000-0003-0834-0782,,,,,,,,,,,
Privalova Tatiana Yurievna,,Southern Federal University,,,,,,24448600900,,,,,,,,,,,,
Privalova Yulia Vladimirovna,,Southern Federal University,,,,,,57200074947,0000-0002-2488-7895,,,,,,,,,,,
Prudnikov Vadim Aleksandrovich,,Southern Federal University,,,,,,,0000-0002-5011-727X,,,,,,,,,,,
Pshikhopov Viacheslav Hasanovich,,Southern Federal University,,,,,,36998853500,,,,,,,,,,,,
Pukhovskiy Valeriy Nikolaevich,,Southern Federal University,,,,,,6505617727,,,,,,,,,,,,
Pushnina Inna V.,,Southern Federal University,,,,,,56688582200,,,,,,,,,,,,
Pyavchenko Aleksey Olegovich,,Southern Federal University,,,,,,57194724343,0000-0002-7102-5913,,,,,,,,,,,
Rachipa Andrey Valerievich,,Southern Federal University,,,,,,57148341600,0000-0002-8339-5815,,,,,,,,,,,
Razvadovskaya Yuliya Viktorovna,,Southern Federal University,,,,,,56669784400,,Institute of Management in Economic, Ecological and Social Systems,,,,,,,,,,
Rodzin Sergey Ivanovich,,Southern Federal University,,,,,,7801640313,0000-0002-9327-2309,,,,,,,,,,,
Rodzina Olga Nikolaevna,,Southern Federal University,,,,,,57170925800,0000-0002-8032-2362,,,,,,,,,,,
Rogozov Yury Ivanovich,,Southern Federal University,,,,,,6603180933,0000-0002-9125-7826,,,,,,,,,,,
Rudyk Nikolay Nikolaevich,,Southern Federal University,,,,,,57197751505,0000-0001-8555-5758,,,,,,,,,,,
Rudyk Nikolay Nikolaevich,,Southern Federal University,,,,,,57197751505,0000-0001-8555-5758,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
Rumyantsev Konstantin Yevgenievich,,Southern Federal University,,,,,,6602720500,0000-0001-7601-1505,,,,,,,,,,,
Ryzhov Yuri Vladimirovich,,Southern Federal University,,,,,,,0009-0002-5895-8716,,,,,,,,,,,
Saak Andrey Ernestovich,,Southern Federal University,,,,,,6603780946,0000-0002-7477-475X,,,,,,,,,,,
Saenko Aleksandr Viktorovich,,Southern Federal University,,,,,,55933258300,0000-0003-4206-4136,,,,,,,,,,,
Safonova Anna Gennad'yevna,,Southern Federal University,,,,,,57205657980,0000-0002-0865-4979,,,,,,,,,,,
Salnaia Leila Klimentievna,,Southern Federal University,,,,,,,0000-0001-9822-9038,,,,,,,,,,,
Samoylov Alexey Nikolaevich,,Southern Federal University,,,,,,35103477400,,,,,,,,,,,,
Scheglov Sergey Nikolaevich,,Southern Federal University,,,,,,57200211154,,,,,,,,,,,,
Sedova Tatiana Vladimirovna,,Southern Federal University,,,,,,,0000-0001-8618-248X,,,,,,,,,,,
Semenikhin Andrey Illarionovich,,Southern Federal University,,,,,,55361276300,,,,,,,,,,,,
Semenikhina Diana Viktorovna,,Southern Federal University,,,,,,6603007095,0000-0002-1899-5961,,,,,,,,,,,
Semenistaya Tatiana Valerjevna,,Southern Federal University,,,,,,6507998430,0000-0002-8049-1940,,,,,,,,,,,
Sergeev Nikolay Evgenevich,,Southern Federal University,,,,,,42762281100,,,,,,,,,,,,
Shabarshina Irina Sergeevna,,Southern Federal University,,,,,,6508338134,,,,,,,,,,,,
Shadrina Valentina Vyacheslavovna,,Southern Federal University,,,,,,56554217400,,,,,,,,,,,,
Shandyba Nikita Andreevich,,Southern Federal University,,,,,,57204841180,0000-0001-8488-9932,,,,,,,,,,,
Shestova Elena Alexandrovna,,Southern Federal University,,,,,,56688628600,0000-0002-9699-8455,,,,,,,,,,,
Shevchenko Oksana Vladimirovna,,Southern Federal University,,,,,,57196280405,,,,,,,,,,,,
Shushkevich Tatyana Victorovna,,Southern Federal University,,,,,,57205462613,0000-0003-2682-0843,,,,,,,,,,,
Shushkevich Tatyana Victorovna,,Southern Federal University,,,,,,57205462613,0000-0003-2682-0843,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
Sidelnik Ellina Alekseevna,,Southern Federal University,,,,,,,0000-0003-0465-0898,,,,,,,,,,,
Sinyutin Seguey Alexeevich,,Southern Federal University,,,,,,55823826000,,,,,,,,,,,,
Skorokhod Sergey Vasilievich,,Southern Federal University,,,,,,56958514600,,,,,,,,,,,,
Skrylev Alexander Vladimirovich,,Southern Federal University,,,,,,57190862714,0000-0003-1245-5689,,,,,,,,,,,
Smirnov Vladimir Alexandrovich,,Southern Federal University,,,,,,55118434000,0000-0001-7130-2194,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
Smirnov Vladimir Alexandrovich,,Southern Federal University,,,,,,55118434000,0000-0001-7130-2194,,,,,,,,,,,
Soldatov Gennady Valelyevich,,Southern Federal University,,,,,,57203527221,0000-0002-9395-1969,,,,,,,,,,,
Solodovnik Maxim Sergeevich,,Southern Federal University,,,,,,55532133500,0000-0002-0557-5909,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
Solodovnik Maxim Sergeevich,,Southern Federal University,,,,,,55532133500,0000-0002-0557-5909,,,,,,,,,,,
Soloviev Viktor Vladimirovich,,Southern Federal University,,,,,,56554127800,0000-0001-7790-3775,,,,,,,,,,,
Stash Svetlana Vladimirovna,,Southern Federal University,,,,,,57205536470,0000-0002-0767-2200,,,,,,,,,,,
Sviridov Alexander Slavievich,,Southern Federal University,,,,,,14066789800,0000-0002-2015-0714,,,,,,,,,,,
Tarasov Sergey Pavlovich,,Southern Federal University,,,,,,36940501000,,,,,,,,,,,,
Tatarov Sergey Vladimirovich,,Southern Federal University,,,,,,,0000-0002-6197-2060,,,,,,,,,,,
Tereshkov Vladimir Vasilievich,,Southern Federal University,,,,,,6506640070,,,,,,,,,,,,
Tetruashvili Elena Viktorovna,,Southern Federal University,,,,,,56044126900,,,,,,,,,,,,
Titarenko Inna Nikolaevna,,Southern Federal University,,,,,,57195718713,,,,,,,,,,,,
Titov Alexey Evgen'evich,,Southern Federal University,,,,,,36635146400,0000-0001-5585-428X,,,,,,,,,,,
Titova Daria ,,Southern Federal University,,,,,,57190986482,,,,,,,,,,,,
Tkachenko Yuliya Grigor'evna,,Southern Federal University,,,,,,,0000-0002-0024-3534,,,,,,,,,,,
Tkacheva Irina Viktorovna,,Southern Federal University,,,,,,,0000-0003-4929-9915,,,,,,,,,,,
Tolmachev Sergey Alexeevich,,Southern Federal University,,,,,,57196568899,,,,,,,,,,,,
Tominov Roman Viktorovich,,Southern Federal University,,,,,,57193203495,0000-0002-1263-2158,,,,,,,,,,,
Tominov Roman Viktorovich,,Southern Federal University,,,,,,57193203495,0000-0002-1263-2158,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
Trach Anastasia Sergeevna,,Southern Federal University,,,,,,,0000-0002-3595-3202,,,,,,,,,,,
Tselykh Alexandr Nikolaevich,,Southern Federal University,,,,,,55546333400,0000-0001-6956-5315,,,,,,,,,,,
Tselykh Alexey Alexandrovich,,Southern Federal University,,,,,,56636661400,0000-0002-3588-4358,,,,,,,,,,,
Turulin Igor Ilich,,Southern Federal University,,,,,,6506235949,0000-0002-0804-0600,,,,,,,,,,,
Tychinskiy Aleksandr Vladimirovich,,Southern Federal University,,,,,,57190258856,0000-0002-5747-0404,,,,,,,,,,,
Vaganova Anastasia Alekseevna,,Southern Federal University,,,,,,57190172525,,,,,,,,,,,,
Vakulov Zakhar Evegen'evich,,Southern Federal University,,,,,,55976611700,0000-0003-3084-4522,,,,,,,,,,,
Vakulov Zakhar Evegen'evich,,Southern Federal University,,,,,,55976611700,0000-0003-3084-4522,Institute of Nanotechnologies, Electronics and Equipment Engineering,,,,,,,,,,
Varenikova Anastasia Yurievna,,Southern Federal University,,,,,,57198450209,,,,,,,,,,,,
Varzarev Yuri Nikolaevich,,Southern Federal University,,,,,,6505895013,0000-0002-3967-7591,,,,,,,,,,,
Vasilev Vladislav Sergeevich,,Southern Federal University,,,,,,57190255182,0000-0001-7485-8614,,,,,,,,,,,
Verevkina Lina Stanislavovna,,Southern Federal University,,,,,,56439948000,,,,,,,,,,,,
Veselov Gennady Evgenievitch,,Southern Federal University,,,,,,7003638121,0000-0002-9691-0900,,,,,,,,,,,
Vishnevetsky Vyacheslav Yurevich,,Southern Federal University,,,,,,57208472897,0000-0002-3953-0207,,,,,,,,,,,
Voloshchenko Alexander Petrovich,,Southern Federal University,,,,,,55778683500,0000-0002-8139-0033,,,,,,,,,,,
Voloshchenko Petr Yurievich,,Southern Federal University,,,,,,6506842521,0000-0002-0913-7551,,,,,,,,,,,
Voloshchenko Yuriy Petrovich,,Southern Federal University,,,,,,57199327851,0000-0002-4238-6891,,,,,,,,,,,
Vorobev Evgeny Valerievich,,Southern Federal University,,,,,,8700288400,,,,,,,,,,,,
XXX XXX ,,Southern Federal University,,,,,,7004034263,,,,,,,,,,,,
Yakovlev Alexey Aleksandrovich,,Southern Federal University,,,,,,57200074562,0000-0001-9219-9210,,,,,,,,,,,
Yukhanov Yury Vladimirovich,,Southern Federal University,,,,,,6602321120,,,,,,,,,,,,
Zablotskaya Oksana Aleksandrovna,,Southern Federal University,,,,,,,0000-0001-5042-2015,,,,,,,,,,,
Zachinyaev Yuriy Vladimirovich,,Southern Federal University,,,,,,57190185475,,,,,,,,,,,,
Zadorozhnyaya Elena Konstantinovna,,Southern Federal University,,,,,,56669683300,0000-0002-1695-8964,,,,,,,,,,,
Zargaryan Elena Valerevna,,Southern Federal University,,,,,,56688629600,,,,,,,,,,,,
Zargaryan Yuriy Arturovich,,Southern Federal University,,,,,,56688640500,0000-0002-0838-3013,,,,,,,,,,,
Zashchitina Elena Konstantinovna,,Southern Federal University,,,,,,57200196242,0000-0001-6109-5291,,,,,,,,,,,
Zemlyakov Victor Leonidovich,,Southern Federal University,,,,,,6701332724,,,,,,,,,,,,
Zhdanko Olga Ivanovna,,Southern Federal University,,,,,,,0000-0001-9129-9340,,,,,,,,,,,
Zhiglaty Artemiy Aleksandrovich,,Southern Federal University,,,,,,,0000-0002-4924-487X,,,,,,,,,,,
